"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Genuri - 82001570926";"ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 20.LOTTO 7 SARDEGNA.VARIABILE 12 MESI.               CIG: ZC73C2438B";"Non presente";ZC73C2438B;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA SPA - ROMA - 06655971007";"ENEL ENERGIA SPA - 15844561009";30/10/2023;30/10/2024;39500.00;11819.31
"Comune Di Genuri - 82001570926";"Lavori di realizzazione di un'area attrezzata riservata alla sosta occasionale di autocaravan e caravan - Affidamento di incarico professionale di progettazione, direzione lavori e attività connesse  - CUP G15I22000310006 - CIG Z613A48725 - (Art. 1 comma 2 lett a) della Legge di conversione n. 120/2020 s.m.i.)";"Non presente";Z613A48725;"23-AFFIDAMENTO DIRETTO";"Lobina Federico - 03581680927";"Lobina Federico - 03581680927";10/03/2023;31/12/2023;367.00;12494.91
"Comune Di Genuri - 82001570926";"IMPEGNO DI SPESA PER IL SERVIZIO DI ASSISTENZA SOFTWARE E HOSTING-CLOUD PER IL PERIODO 2024/2026 ATTRAVERSO AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 C. 1 LETT B) D.LGS.36/2023 A FAVORE DI HALLEY SARDEGNA SRL. CIG: Z133DF8FA8";"Non presente";Z133DF8FA8;;"Non definiti";"Non definiti";"Non definita";"Non definita";33900.00;0.00
"Comune Di Genuri - 82001570926";"Azioni di supporto ai comuni della Sardegna per la realizzazione e creazione di comunità energetiche da fonti energetiche rinnovabili. Attuazione art. 9 della L.R. n. 15/2022. DGR n. 16/8 del 27.04.2023 - Affidamento servizio di progettazione di fattibilità tecnico ed economica di una comunità energetica nel Comune di Genuri - CIG Z993DDE6F4 - CUP G12C23000170002 - (Art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023)";"Non presente";Z993DDE6F4;;"Non definiti";"Non definiti";"Non definita";"Non definita";11800.00;4720.00
"Comune Di Genuri - 82001570926";"Intervento di manutenzione straordinaria della S.P. n° 45 ricadente all'interno del Centro Urbano del Comune di Genuri -  Affidamento del servizio di progettazione - CIG Z283DD480E - Procedura con affidamento diretto (Art. 50 comma 1 lett. b) del D.lgs. n. 36/2023)";"Non presente";Z283DD480E;;"Non definiti";"Non definiti";"Non definita";"Non definita";6170.75;0.00
"Comune Di Genuri - 82001570926";"Affidamento dei lavori di manutenzione ordinaria della Piazza Milite Ignoto (lato via impera) - CIG Z663DCB020 - Procedura con affidamento diretto (Art. 50 comma 1 lett. a) del D.lgs. n. 36/2023)";"Non presente";Z663DCB020;;"Non definiti";"Non definiti";"Non definita";"Non definita";24777.34;0.00
"Comune Di Genuri - 82001570926";"Affidamento del servizio di Direzione lavori e sicurezza in fase di esecuzione dei lavori di Manutenzione straordinaria e miglioramento della viabilita' della strada comunale genuri-baradili  Opere di Completamento - L.R. 22 novembre 2021 n. 17, art. 4, c. 3 - Interventi di interesse regionale e locale . (Art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023)";"Non presente";Z083DB8E10;;"Non definiti";"Non definiti";"Non definita";"Non definita";4672.03;0.00
"Comune Di Genuri - 82001570926";"Messa in sicurezza della Piazza Milite Ignoto - Servizio di fornitura e installazione di ringhiera esterna - Procedura con affidamento diretto - CIG B11FE05395 (Art. 50 comma 1 lett. b) del D.lgs. n. 36/2023)";"Non presente";B11FE05395;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Genuri - 82001570926";"Servizio di manutenzione del verde pubblico - Sfalcio area campo polivalente via Sini - Procedura con affidamento diretto  CIG B11EE8F157 - (Art. 50 comma 1 lett. b) del D.lgs. n. 36/2023)";"Non presente";B11EE8F157;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Genuri - 82001570926";"MINISTERO DELL'INTERNO - DECRETO 18 GENNAIO 2024 - LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA""  CUP G12F24000010001  Affidamento del servizio di progettazione, direzione lavori e sicurezza  Procedura con affidamento diretto (Art. 50 comma 1 lett. b) del D.lgs. n. 36/2023) - CIG B0CCAE2674";"Non presente";B0CCAE2674;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Genuri - 82001570926";"Servizio di sostituzione delle serratture degli infissi presenti all'interno del C.A.S. - Procedura con affidamento diretto (Art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023)";"Non presente";B0A3339B02;;"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;200.00
