"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Talana - 82000930915";"D. MIN. INTERNO 20.01.2023 ""ATTRIBUZIONE AI COMUNI CON POPOLAZIONE INFERIORE A 1.000 ABITANTI DI CONTRIBUTI PER IL POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE, NONCHÉ PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE, PER L'ANNO 2023"". LAVORI DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEL FABBRICATO SITO IN VIA VITTORIO EMANUELE ED ADIBITO A CENTRO POLIVALENTE, NONCHÉ MESSA IN SICUREZZA DI STRADE INTERNE AL CENTRO ABITATO ATTRAVERSO POSA O MANUTENZIONE DI PROTEZIONI METALLICHE. IMPORTO &#8364; 83.790,52. AGGIUDICAZIONE SERVIZI TECNICI. CIG: Z293AF4ADB - CUP: G74H23000100001";"Non presente";Z293AF4ADB;"23-AFFIDAMENTO DIRETTO";"PETRELLA NICOLA - 01578630913";"PETRELLA NICOLA - 01578630913";02/05/2023;31/12/2024;16297.33;17441.33
"Comune Di Talana - 82000930915";" ""DELIBERA CIPESS N. 1/2022 e N. 35/2022 - FONDO SVILUPPO E COESIONE 2021-2027 - LAVORI DI COMPLETAMENTO STRADA TALANA  S.S.389"". AGGIUDICAZIONE E IMPEGNO DI SPESA SUPPORTO RUP. CUP G71B19000440002. CIG: ZE43A41A53";"Non presente";ZE43A41A53;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";02/05/2023;31/12/2024;13155.41;0.00
"Comune Di Talana - 82000930915";"AVVISO ESPLORATIVO PER SERVIZIO DI REFEZIONE SCOLASTICA PER LA SCUOLA DELL'INFANZIA E LA SCUOLA SECONDARIA DI PRIMO GRADO DEL COMUNE TALANA PER GLI ANNI SCOLASTICI 2022/2023, 2023/2024 E 2024/2025, RINNOVABILI DI ALTRI 2 ANNI, ATTRAVERSO PROCEDURA NE";"Non presente";93749727A1;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Talana - 82000930915";"NOMINA E AFFIDAMENTO INCARICO MEDICO COMPETENTE PER GLI ANNI 2022/2024 IN RISPETTO AL D.LGS n. 81/2008 E D.LGS n. 106/2009 CIG Z5635E475D";"Non presente";Z5635E475D;"23-AFFIDAMENTO DIRETTO";"DOTT. NATALINO MELONI - 00194290912";"DOTT. NATALINO MELONI - 00194290912";26/05/2022;31/12/2024;1500.00;0.00
"Comune Di Talana - 82000930915";"INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE DELL'ENTE. AFFIDAMENTO SERVIZIO IN ECONOMIA AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D. LGS N.50/2016 IMPEGNO DI SPESA IN FAVORE DELLA DITTA SIPAL S.R.L. TRIENNIO 2020/2022   CIG Z5C39538D3";"Non presente";Z5C39538D3;"23-AFFIDAMENTO DIRETTO";"SIPAL - 02848400921";"SIPAL - 02848400921";30/12/2022;31/12/2025;7260.00;2420.00
"Comune Di Talana - 82000930915";"INTERVENTI URGENTI IN OCCASIONE DI CALAMITÀ AI SENSI DELLA L.R. 28/1985. DELIBERAZIONE DELLA GIUNTA COMUNALE N 48 DEL 25/05/2023. EVENTO DEL 20/21 MAGGIO 2023. AFFIDAMENTO SERVIZI TECNICI RELATIVI ALLA PROGETTAZIONE ESECUTIVA, CSP, DIREZIONE LAVORI, CSE. CIG B0C0005DFA";"Non presente";B0C0005DFA;;"Non definiti";"Non definiti";"Non definita";"Non definita";3781.06;0.00
"Comune Di Talana - 82000930915";"AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE DEL SERVIZIO DI IGIENE URBANA E PER LA REDAZIONE DEGLI ATTI DI GARA RELATIVI ALLAFFIDAMENTO DEL SERVIZIO DI IGIENE URBANA PER IL COMUNE DI TALANA. CIG B0FCBC797B";"Non presente";B0FCBC797B;;"Non definiti";"Non definiti";"Non definita";"Non definita";11800.00;0.00
"Comune Di Talana - 82000930915";"AFFIDAMENTO LAVORI ""MANUTENZIONE STRAORDINARIA VIABILITA' RURALE, INTERVENTI URGENTI AI SENSI DELLA L.R. 85/1985. CALAMITA NATURALE 20/21 MAGGIO 2023"". ACCERTAMENTO ENTRATA, DECISIONE A CONTRARRE E IMPEGNO DI SPESA. CUP: G77H24000080004. CIG N. B10D783A7A";"Non presente";B10D783A7A;;"Non definiti";"Non definiti";"Non definita";"Non definita";31212.90;0.00
"Comune Di Talana - 82000930915";"""INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO IMMOBILE COMUNALE VIA CAVOUR"". AFFIDAMENTO SERVIZIO E IMPEGNO DI SPESA. CIG B11147ED14";"Non presente";B11147ED14;;"Non definiti";"Non definiti";"Non definita";"Non definita";6621.25;0.00
"Comune Di Talana - 82000930915";"DECRETO MINISTERO DELL'INTERNO 18.01.2024. ""LAVORI DI MESSA IN SICUREZZA DI STRADE INTERNE AL CENTRO ABITATO ATTRAVERSO LINSTALLAZIONE E MANUTENZIONE DI PROTEZIONI METALLICHE ANTICADUTA"". ACCERTAMENTO ENTRATA, NOMINA RUP E DECISIONE A CONTRARRE AFFIDAMENTO SERVIZI TECNICI PROGETTAZIONE DI FATTIBILITÀ TECNICA - ECONOMICA, ESECUTIVA, CSP, CSE E DIREZIONE LAVORI. IMPEGNO DI SPESA CIG N. B130945E3D CUP G76G23000340001";"Non presente";B130945E3D;;"Non definiti";"Non definiti";"Non definita";"Non definita";5192.50;0.00
