"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale corruzione 2024/2026 estratto PIAO 2024/2026";"1.31 MB";"30/05/2024";"30/05/2024"
"Link Piano Triennale Prevenzione della Corruzione e della Trasparenza";"";"29/11/2023";"30/11/2023"
"Aggiornamento Piano triennale corruzione 2023/2025 estratto PIAO 2023/2025 ";"366.74 KB";"06/11/2023";"30/11/2023"
"Piano triennale corruzione 2023/2025 estratto PIAO 2023/2025";"356.83 KB";"22/06/2023";"30/11/2023"
"Relazione annuale RPCT 2022";"80.44 KB";"29/11/2023";"30/11/2023"
"Nomina RPCT 2022";"335.13 KB";"29/11/2023";"30/11/2023"
"Piano triennale corruzione 2022/2024 estratto PIAO 2022/2024";"130.75 KB";"22/06/2023";"30/11/2023"
"DEL. GC 43 DEL 16.06.2022 PIANO ANTICORRUZIONE 2022 - CONFERMA PIANO ANTICORRUZIONE 2021";"352.81 KB";"01/08/2022";"30/11/2023"
"Conferma per l'anno 2022 del Piano Triennale Prevenzione della Corruzione 2021-2023";"352.81 KB";"19/06/2023";"30/11/2023"
"Allegato A_mappatura e descrizione processi 2021-2023";"187.11 KB";"19/06/2023";"30/11/2023"
"Piano triennale corruzione 2021/2023 estratto PIAO 2021/2023";"0.57 MB";"19/06/2023";"30/11/2023"
"Piano anticorruzione 2020/2022 anno 2020";"488.98 KB";"30/11/2023";"30/11/2023"
"Piano triennale corruzione 2019/2021 estratto PIAO 2019";"1.78 MB";"19/06/2023";"30/11/2023"
"Allegato B_ analisi, rischi e misure PTPCT 2021-2023";"398.79 KB";"19/06/2023";"30/11/2023"
"Allegato A_ piano triennale prevenzione corruzione e trasparenza 2018-2020";"396.19 KB";"19/06/2023";"30/11/2023"
"Piano triennale corruzione 2018/2020 estratto PIAO 2018/2020";"0.77 MB";"19/06/2023";"30/11/2023"
"Piano triennale prevenzione corruzione e trasparenza anni 2017-2019";"378 KB";"19/06/2023";"30/11/2023"
"Programma triennale prevenzione corruzione e trasparenza 2016-2018";"0.78 MB";"19/06/2023";"30/11/2023"
"Elenco Obblighi di pubblicazione";"163.5 KB";"29/11/2023";"29/11/2023"
"Allegato C_ PTPCT misure di trasparenza";"433.99 KB";"19/06/2023";"19/06/2023"
"Allegato B_ piano prevenzione corruzione e trasparenza 2018-2020";"409.21 KB";"19/06/2023";"19/06/2023"
