"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazioni 2019";"281 KB";"29/06/2023";"29/06/2023"
"Pubblicazione determine 2019";"320.5 KB";"29/06/2023";"29/06/2023"
"Pubblicazioni determine 2018";"256 KB";"29/06/2023";"29/06/2023"
"Pubblicazione determine anno 2018";"230 KB";"29/06/2023";"29/06/2023"
"Registro Determine ufficio finanziario 2018";"8.29 MB";"29/06/2023";"29/06/2023"
"Registro determine Area Tecnica anno 2021";"290.5 KB";"22/06/2023";"22/06/2023"
"Registro determine Area sociale anno 2021";"263 KB";"22/06/2023";"22/06/2023"
"Registro determine ufficio finanziario anno 2021";"79.5 KB";"22/06/2023";"22/06/2023"
"Registro determine Area amministrativa anno 2021";"115.5 KB";"22/06/2023";"22/06/2023"
"Registro determine Area Tecnica anno 2020";"273 KB";"22/06/2023";"22/06/2023"
"Registro determine Ufficio finanziario anno 2020";"64.5 KB";"22/06/2023";"22/06/2023"
"Registro determine area sociale anno 2020";"225 KB";"22/06/2023";"22/06/2023"
"Registro determine Area amministrativa anno 2020";"84 KB";"22/06/2023";"22/06/2023"
