"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza Dicembre 2019 ";"388.66 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Novembre 2019";"388.65 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Ottobre 2019";"388.68 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Settembre 2019";"388.65 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Agosto 2019";"388.65 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Luglio 2019";"391.58 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Giugno 2019";"391.58 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Maggio 2019";"391.58 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Aprile 2019";"391.56 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Marzo 2019";"391.58 KB";"31/05/2023";"31/05/2023"
"Tassi di assenza Febbraio 2019";"391.56 KB";"31/05/2023";"31/05/2023"
"Tassi assenza Gennaio 2019";"391.56 KB";"31/05/2023";"31/05/2023"
"Assenze dal 2013 al 2018";"9.11 MB";"25/05/2023";"25/05/2023"
