"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda di valutazione Performance Posizione Organizzativa area Sociale 2021";"190.2 KB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Fin. 2021";"190.71 KB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Tecnica 2021";"190.02 KB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Tecnica 2022";"0.56 MB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Sociale 2022";"0.56 MB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Amministrativa 2022";"0.57 MB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa 2021";"426.68 KB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Sociale 2020";"0.64 MB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area Amministrativa 2020";"0.65 MB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Performance Posizione Organizzativa area tecnica2020";"0.64 MB";"21/05/2024";"21/05/2024"
"Scheda di valutazione Segretario Comunale 2019";"141.62 KB";"11/11/2022";"16/05/2024"
"Scheda di valutazione Dirigenza 2019";"152 KB";"11/11/2022";"16/05/2024"
"Sistema di Misurazione e Valutazione della performance comune di Turri 2019";"1.24 MB";"11/11/2022";"16/05/2024"
"Scheda di valutazione dipendenti 2019";"143.03 KB";"11/11/2022";"16/05/2024"
"Deliberazione di GC n.52- 2019 Sistema di Misurazione e valutazione della Performance 2019.";"207.33 KB";"11/11/2022";"16/05/2024"
