"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 ";"0.58 MB";"28/03/2024";"28/03/2024"
"DELIBERA GC 21 DEL 14.03.2024 PIANO 2024-2026";"193.21 KB";"28/03/2024";"28/03/2024"
"1� AGG.TO PIAO 2023-2025";"366.74 KB";"06/11/2023";"30/11/2023"
"Piao/Piano Anticorruzione conferma 2023";"356.83 KB";"23/03/2023";"30/11/2023"
"DEL. GC 82 DEL 30.10.2023 AGG.TO PIAO 2023";"218.54 KB";"06/11/2023";"30/11/2023"
"Delibera di GC n.51 del 27.7.2021_Piano 2021";"182.07 KB";"30/11/2023";"30/11/2023"
"Delibera di GC n.43 del 16.06.2022_ Piano 2022";"327.03 KB";"30/11/2023";"30/11/2023"
"DEL. G.C. N. 25 del 16-03-2023 Approv. Piao 2023-2025";"0.69 MB";"23/03/2023";"24/11/2023"
"Relazione annuale RPCT 2022";"80.44 KB";"24/11/2023";"24/11/2023"
"Nomina RPCT 2022";"335.13 KB";"24/11/2023";"24/11/2023"
"2021_scheda_relazione_rpct";"79.34 KB";"24/11/2023";"24/11/2023"
"scheda_relazione_rpct_2020";"73.13 KB";"24/11/2023";"24/11/2023"
"Prevenzione della corruzione 2020";"488.98 KB";"24/11/2023";"24/11/2023"
"2020Piano Prevenzione";"488.98 KB";"24/11/2023";"24/11/2023"
"Scheda_relazione_rpct_2019";"88.88 KB";"24/11/2023";"24/11/2023"
"Piano Triennale prevenzione corruzione e trasparenza 2019 Allegato GC 9-2019";"1.78 MB";"24/11/2023";"24/11/2023"
"Scheda relazione rpct.2018";"89.12 KB";"24/11/2023";"24/11/2023"
"Allegato GC 37 - 2018 PIANO TRIENNALE";"0.81 MB";"24/11/2023";"24/11/2023"
"Allegato GC 37- 2018 All. A PTPCT 2018-2020";"427.65 KB";"24/11/2023";"24/11/2023"
"Allegato GC 37- 2018-All B PTPTC 2018.-2020";"503.02 KB";"24/11/2023";"24/11/2023"
"Relazione RPCT 2017";"102.54 KB";"24/11/2023";"24/11/2023"
"Nomina RPCT 2016";"1.53 MB";"24/11/2023";"24/11/2023"
"PIAO 2022_24 ALL. DEL. GC 57 DEL 27.07.2022 COMUNE DI TURRI";"130.75 KB";"28/06/2023";"28/06/2023"
"Conferma per l'anno 2022 del Piano Triennale Prevenzione della Corruzione 2021-2023";"352.81 KB";"12/12/2022";"12/12/2022"
"all. C PTPCT 2021/2023 Misure di trasparenza";"433.99 KB";"11/10/2022";"11/10/2022"
"all.B  PTPCT 2021/2023_Mappatura processi, analisi rischio e misure ";"398.79 KB";"11/10/2022";"11/10/2022"
"all.A PTPCT 2021/2023_Mappatura e descrizione processi";"187.11 KB";"11/10/2022";"11/10/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023";"0.57 MB";"11/10/2022";"11/10/2022"
