"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina nucleo di valutazione 2022-2023";"356.64 KB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2020-2021";"48.5 KB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2019";"";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2019";"0.91 MB";"25/05/2023";"25/05/2023"
"Dichiarazione_assenza_conflitto interesse_cristiana_dess�";"0.62 MB";"25/05/2023";"25/05/2023"
"cv_cristiana_dess�_2018";"414.57 KB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2018";"1.06 MB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2017";"1.06 MB";"25/05/2023";"25/05/2023"
"cv_cristiana_dess�";"268.37 KB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2016";"1.1 MB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2015";"0.83 MB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2014";"1.04 MB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2013";"1.06 MB";"25/05/2023";"25/05/2023"
"Nucleo valutazione 2012";"144.9 KB";"25/05/2023";"25/05/2023"
"Nucleo Valutazione 2011";"174.62 KB";"25/05/2023";"25/05/2023"
