"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche G.C. 2023";"2.56 KB";"28/06/2023";"30/06/2023"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche C.C. 2023";"2 KB";"28/06/2023";"30/06/2023"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche g.C. 2022";"3.56 KB";"28/06/2023";"30/06/2023"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche C.C. 2022";"4.91 KB";"28/06/2023";"30/06/2023"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche 2020 2021";"20.5 KB";"28/06/2023";"30/06/2023"
"Scelta del contraente per l'affidamento di lavori, forniture e servizi";"";"28/06/2023";"30/06/2023"
"Registro delibere Consiglio Comunale anno 2021";"59.5 KB";"22/06/2023";"30/06/2023"
"Registro delibere Giunta Comunale anno 2021";"128.5 KB";"22/06/2023";"30/06/2023"
"Registro delibere Consiglio Comunale anno 2020";"60.5 KB";"22/06/2023";"30/06/2023"
"Registro delibere Giunta Comunale anno 2020";"118 KB";"22/06/2023";"30/06/2023"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche anno 2019";"322 KB";"30/06/2023";"30/06/2023"
"Accordi stipulati dall'amministrazione con soggetti privati o con altre amministrazioni pubbliche  anno 2018";"268 KB";"30/06/2023";"30/06/2023"
"Pubblicazione delibere 2019 ";"320.5 KB";"29/06/2023";"29/06/2023"
"Pubblicazione delibere 2018";"266.5 KB";"29/06/2023";"29/06/2023"
