"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di Assetto Idrogeologico PAI - Parte 3";"15.91 MB";"16/05/2024";"16/05/2024"
"Piano di Assetto Idrogeologico PAI - Parte 2";"39.81 MB";"16/05/2024";"16/05/2024"
"Piano di Assetto Idrogeologico PAI - Parte 1";"41.99 MB";"16/05/2024";"16/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Variante n. 1";"41.01 MB";"13/05/2024";"13/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Parte 6";"27.21 MB";"13/05/2024";"13/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Parte 5";"48.96 MB";"13/05/2024";"13/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Parte 4";"27.35 MB";"13/05/2024";"13/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Parte 3";"39.81 MB";"13/05/2024";"13/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Parte 2";"34.55 MB";"13/05/2024";"13/05/2024"
"Piano Particolareggiato del Centro Matrice di Antica e Prima Formazione - Parte 1";"10.57 MB";"13/05/2024";"13/05/2024"
"Piano Acustico Comunale";"9.19 MB";"13/05/2024";"13/05/2024"
"Piano attuativo in localit� Molino";"7.88 MB";"13/05/2024";"13/05/2024"
"Piano d'insediamento Produttivi (PIP)";"2.88 MB";"13/05/2024";"13/05/2024"
"Piano di Edilizia Economica Popolare (PEEP)";"20.23 MB";"13/05/2024";"13/05/2024"
"Piano Urbanistico Comunale (PUC)";"2.41 MB";"13/05/2024";"13/05/2024"
"Variante Piano Particolareggiato centro matrice Isolato 12 unit� 10";"6.54 MB";"09/05/2022";"09/05/2022"
