"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto Consuntivo 2023";"5.06 MB";"14/05/2024";"21/05/2024"
"Relazione di gestione Consuntivo 2023";"418.33 KB";"14/05/2024";"21/05/2024"
"Relazione del Revisore Consuntivo 2023";"418.33 KB";"14/05/2024";"21/05/2024"
"Delibera n. 7 del 30.04.2024 - Approv.  Consuntivo 2023";"275.08 KB";"16/05/2024";"21/05/2024"
"Conto Consuntivo 2022";"5.05 MB";"14/05/2024";"21/05/2024"
"Relazione di gestione Consuntivo 2022";"487.93 KB";"14/05/2024";"21/05/2024"
"Relazione del Revisore Rendiconto esercizio 2022";"0.5 MB";"21/05/2024";"21/05/2024"
"Delibera n. 10 del 11.05.2023 - Approv.  Consuntivo 2022";"268.12 KB";"16/05/2024";"21/05/2024"
"Conto Consuntivo 2021";"5.02 MB";"14/05/2024";"21/05/2024"
"Relazione di gestione Consuntivo 2021";"0.51 MB";"20/05/2024";"21/05/2024"
"Relazione del revisore Rendiconto 2021";"404.89 KB";"20/05/2024";"21/05/2024"
"Delibera n. 19 del 16.06.22 - Approv.  Consuntivo 2021";"376.46 KB";"16/05/2024";"21/05/2024"
"Conto Consuntivo 2020";"2.01 MB";"20/05/2024";"21/05/2024"
"Relazione di gestione Rendiconto 2020";"487.75 KB";"20/05/2024";"21/05/2024"
"Relazione del revisore Rendiconto anno 2020";"0.55 MB";"20/05/2024";"21/05/2024"
"Delibera n. 15 del 01.07.2021 - Approv.  Consuntivo 2020";"111.59 KB";"21/05/2024";"21/05/2024"
"Conto Consuntivo 2019";"1.3 MB";"21/05/2024";"21/05/2024"
"Relazione di gestione Rendiconto 2019";"351.89 KB";"21/05/2024";"21/05/2024"
"Relazione del Revisore Rendiconto 2019";"0.77 MB";"21/05/2024";"21/05/2024"
"Delibera n. 16 del 09.07.2020 - Approv.  Consuntivo 2019 ";"107.64 KB";"21/05/2024";"21/05/2024"
