"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accessi II semestre 2023";"72.65 KB";"28/05/2024";"28/05/2024"
"Registro accessi 1 semestre 2023";"45.14 KB";"20/06/2023";"30/06/2023"
"Registro accesso agli atti 2022";"150.92 KB";"20/06/2023";"30/06/2023"
"Registro accesso agli atti 2021";"353.64 KB";"20/06/2023";"20/06/2023"
"Registro accesso gli atti 2020";"352.56 KB";"20/06/2023";"20/06/2023"
"Registro accessi 2019";"165.72 KB";"09/06/2023";"09/06/2023"
"Registro degli accessi  2018";"174.16 KB";"09/06/2023";"09/06/2023"
"Registro accessi 2017";"58 KB";"09/06/2023";"09/06/2023"
"Approvazione del Regolamento per la disciplina del diritto di accesso civico, del diritto di accesso generalizzato e del diritto di accesso documentale ai documenti e ai dati del comune.";"0.53 MB";"09/06/2023";"09/06/2023"
"All.CC 20_2017";"319.8 KB";"09/06/2023";"09/06/2023"
"Proposta Turri.";"0.55 MB";"09/06/2023";"09/06/2023"
"Registro Accessi 2017 ";"310.07 KB";"09/06/2023";"09/06/2023"
"Istanza di riesame";"69.35 KB";"09/06/2023";"09/06/2023"
"Limitazione documentale ";"217.99 KB";"09/06/2023";"09/06/2023"
"Definitivo accoglimento o rigetto dell'istanza di accesso civico, accesso generalizzato e accesso documentale";"223.45 KB";"09/06/2023";"09/06/2023"
"Notifica ai controinteressati relativa ad un'istanza di accesso civico, accesso generalizzato e accesso documentale.";"104.18 KB";"09/06/2023";"09/06/2023"
"Preavviso di rigetto dell'istanza di accesso civico, accesso generalizzato o accesso documentale.";"170.71 KB";"09/06/2023";"09/06/2023"
"Provvedimento immediato di rigetto dell'istanza per manifesta irricevibilit�";"165.81 KB";"09/06/2023";"09/06/2023"
"Provvedimento per la consegna dei documenti o dati oggetto dell'istanza di accesso.";"109.73 KB";"09/06/2023";"09/06/2023"
"Comunicazione di avvio del procedimento";"152.6 KB";"09/06/2023";"09/06/2023"
"Modulo per l'istanza dell'accesso documentale";"176 KB";"09/06/2023";"09/06/2023"
"Modulo per l'istanza dell'accesso generalizzato";"134.06 KB";"09/06/2023";"09/06/2023"
"Modulo istanza accesso civico";"136.28 KB";"09/06/2023";"09/06/2023"
"Regolamento accesso civico ";"497.53 KB";"09/06/2023";"09/06/2023"
"Modulo di richiesta accesso civico ((potere sostitutivo)";"63.35 KB";"09/06/2023";"09/06/2023"
"Modulo di richiesta accesso civico";"65.09 KB";"09/06/2023";"09/06/2023"
