"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 1 trim.2024";"9.7 KB";"16/04/2024";"23/05/2024"
"Pagamenti anno 2023";"9.78 KB";"23/05/2024";"23/05/2024"
"Pagamenti 4 trim.2023";"9.79 KB";"16/04/2024";"23/05/2024"
"Pagamenti 3 trim.23";"69.76 KB";"03/10/2023";"23/05/2024"
"Pagamenti 2 trim.2023";"9.7 KB";"14/05/2024";"23/05/2024"
"Pagamenti 1 trim.2023";"9.79 KB";"14/05/2024";"23/05/2024"
"Pagamenti anno 2022";"9.78 KB";"23/05/2024";"23/05/2024"
"Pagamenti 4 trim.22";"43.41 KB";"10/02/2023";"23/05/2024"
"Pagamenti 3 trim.22";"42.62 KB";"21/10/2022";"23/05/2024"
"Pagamenti 2 trim.22";"62.94 KB";"21/10/2022";"23/05/2024"
"Pagamenti 1 trim.22";"61.9 KB";"21/10/2022";"23/05/2024"
"Pagamenti anno 2021";"158.03 KB";"23/05/2024";"23/05/2024"
"Pagamenti 4 trim.2021";"51.83 KB";"23/05/2024";"23/05/2024"
"Pagamenti 3 trim.2021";"33.63 KB";"23/05/2024";"23/05/2024"
"Pagamenti 2 trim.2021";"38.23 KB";"23/05/2024";"23/05/2024"
"Pagamenti 1 trim.2021";"35.43 KB";"23/05/2024";"23/05/2024"
"Pagamenti anno 2020";"9.78 KB";"23/05/2024";"23/05/2024"
"Pagamenti 4 trim.2020";"9.79 KB";"23/05/2024";"23/05/2024"
"Pagamenti 3 trim.2020";"9.79 KB";"23/05/2024";"23/05/2024"
"Pagamenti 2 trim.2020";"9.79 KB";"23/05/2024";"23/05/2024"
"Pagamenti 1 trim.2020";"9.79 KB";"23/05/2024";"23/05/2024"
"Pagamenti anno 2019";"110.46 KB";"23/05/2024";"23/05/2024"
"Pagamenti 4 trim.2019";"44.75 KB";"23/05/2024";"23/05/2024"
"Pagamenti 3 trim.2019";"28.79 KB";"23/05/2024";"23/05/2024"
"Pagamenti 2 trim.2019";"38.18 KB";"23/05/2024";"23/05/2024"
"Pagamenti 1 trim.2019";"33.8 KB";"23/05/2024";"23/05/2024"
