"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo personale a tempo indeterminato Area Tecnica anno 2022";"57.82 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Sociale anno 2022";"57.65 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area amministrativo-finanziaria anno 2022";"58.01 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Tecnica 2021";"21 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Sociale 2021";"20.5 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Amministrativo-finanziaria 2021";"20.5 KB";"21/06/2023";"21/06/2023"
"costo personale a tempo indeterminato area tecnica 2020";"20.5 KB";"21/06/2023";"21/06/2023"
"costo personale a tempo indeterminato Area sociale 2020";"20.5 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Amministrativo-finanziaria 2020";"19.5 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Tecnica 2019";"57.79 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area sociale 2019";"57.18 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area amministrativa-finanziaria 2019";"82.56 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Tecnica";"57.83 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area sociale";"56.94 KB";"21/06/2023";"21/06/2023"
"Costo personale a tempo indeterminato Area Amministrativa-finanziaria";"57.74 KB";"21/06/2023";"21/06/2023"
