"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"13 Piano Triennale per l'Informatica 2024-2026";"1.2 MB";"25/03/2024";"27/03/2024"
"12.	Regolamento del lavoro a distanza";"1.07 MB";"25/03/2024";"25/03/2024"
"11-B 11.	Piano triennale dei Fabbisogni di Personale";"11.53 KB";"25/03/2024";"25/03/2024"
"11-A Piano triennale dei Fabbisogni di Personale";"85.5 KB";"25/03/2024";"25/03/2024"
"10.	Piano delle Azioni Positive";"0.58 MB";"25/03/2024";"25/03/2024"
"9.	Piano della Performance";"248.17 KB";"25/03/2024";"25/03/2024"
"8.	Patto di integrit�";"54.84 KB";"25/03/2024";"25/03/2024"
"7.	Regolamento incarichi extra istituzionali";"70.02 KB";"25/03/2024";"25/03/2024"
"6.	Codice di comportamento";"0.89 MB";"25/03/2024";"25/03/2024"
"5.	Valutazione del rischio dei processi relativi la Performance";"402.68 KB";"25/03/2024";"25/03/2024"
"4.	Mappatura dei processi relativa agli Obiettivi di performance";"1.92 MB";"25/03/2024";"25/03/2024"
"3.	Valutazione del rischio dei Processi dell'Ente";"0.78 MB";"25/03/2024";"25/03/2024"
"2.	Mappatura dei Processi dell'Ente";"2.58 MB";"25/03/2024";"25/03/2024"
"1.	Allegato Sezione Amministrazione Trasparente-elenco degli obblighi di pubblicazione;";"0.75 MB";"25/03/2024";"25/03/2024"
"PIAO 2024-2026";"5.12 MB";"25/03/2024";"25/03/2024"
