"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione Direttore n. 24 del 13.12.2022";"265.72 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore. n. 23 del 05.12.2022";"329.67 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 22 del 17.11.2022";"142.82 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 21 del 15.11.2022";"140.78 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 20 del 25.10.2022";"472.42 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 19 del 04.10.2022";"0.86 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 18 del 27.09.2022";"431.41 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 17 del 01.08.2022 ";"1.46 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 16 del 28.06.2022";"303.25 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 15 del 03.05.2022";"0.69 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 14 del 27.04.2022";"155.25 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 13 del 20.04.2022";"0.86 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 12.del 31.03.2022";"1.14 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 11 DEL 30.03.2022";"1.07 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 10 DEL 30.03.2022";"1.17 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 09 del 24.03.2022";"418.09 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 08 del 23.03.2022";"414.42 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 07 del 22.03.2022";"0.75 MB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 06 del 22.03.2022";"340.5 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 05 del 17.03.2022";"161.49 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 04 del 16.03.2022";"155.8 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 03 del 16.03.2022";"159.66 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 02 del 16.03.2022-";"156.73 KB";"14/09/2023";"14/09/2023"
"Determinazione Direttore n. 01 del 16.03.2022";"148.1 KB";"14/09/2023";"14/09/2023"
