"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CdA 97_2019";"0.86 MB";"13/09/2023";"13/09/2023"
"CdA 96_2019";"231.55 KB";"13/09/2023";"13/09/2023"
"CdA 95_2019";"247.08 KB";"13/09/2023";"13/09/2023"
"CdA 94_2019";"178.81 KB";"13/09/2023";"13/09/2023"
"CdA 93_2019";"199.69 KB";"13/09/2023";"13/09/2023"
"CdA 92_2019";"207.33 KB";"13/09/2023";"13/09/2023"
"CdA 91_2019";"194.4 KB";"13/09/2023";"13/09/2023"
"CdA 90_2019";"203.83 KB";"13/09/2023";"13/09/2023"
"CdA 89_2019";"254.9 KB";"13/09/2023";"13/09/2023"
"CdA 88_2019";"204.09 KB";"13/09/2023";"13/09/2023"
"CdA 87_2019";"0.67 MB";"13/09/2023";"13/09/2023"
"CdA 86_2019";"261.36 KB";"13/09/2023";"13/09/2023"
"CdA 85_2019";"175.62 KB";"13/09/2023";"13/09/2023"
"CdA 84_2019";"0.81 MB";"13/09/2023";"13/09/2023"
"CdA 83_2019";"201.36 KB";"13/09/2023";"13/09/2023"
"CdA 82_2019";"181.06 KB";"13/09/2023";"13/09/2023"
"CdA 81_2019";"216.16 KB";"13/09/2023";"13/09/2023"
"CdA 78_2019";"191.27 KB";"13/09/2023";"13/09/2023"
"CdA 77_2019";"1.54 MB";"13/09/2023";"13/09/2023"
"CdA 76_2019";"0.84 MB";"13/09/2023";"13/09/2023"
"CdA 75_2019";"237.53 KB";"13/09/2023";"13/09/2023"
"CdA 74_2019";"236.76 KB";"13/09/2023";"13/09/2023"
"CdA 73_2019";"0.8 MB";"13/09/2023";"13/09/2023"
"CdA 72_2019";"0.81 MB";"13/09/2023";"13/09/2023"
"CdA 71_2019";"0.88 MB";"13/09/2023";"13/09/2023"
"CdA 70_2019";"219.11 KB";"13/09/2023";"13/09/2023"
"CdA 69_2019";"256.73 KB";"13/09/2023";"13/09/2023"
"CdA 68_2019";"0.77 MB";"13/09/2023";"13/09/2023"
"CdA 67_2019";"486.57 KB";"13/09/2023";"13/09/2023"
"CdA 66_2019";"224.94 KB";"13/09/2023";"13/09/2023"
"CdA 65_2019";"209.06 KB";"13/09/2023";"13/09/2023"
"CdA 64_2019";"196.9 KB";"13/09/2023";"13/09/2023"
"CdA 63_2019";"235.8 KB";"13/09/2023";"13/09/2023"
"CdA 62_2019";"197.08 KB";"13/09/2023";"13/09/2023"
"CdA 61_2019";"261.71 KB";"13/09/2023";"13/09/2023"
"CdA 60_2019";"206.93 KB";"13/09/2023";"13/09/2023"
"CdA 59_2019";"215.52 KB";"13/09/2023";"13/09/2023"
"CdA 58_2019";"0.78 MB";"13/09/2023";"13/09/2023"
"CdA 57_2019";"182.28 KB";"13/09/2023";"13/09/2023"
"CdA 56_2019";"223.67 KB";"13/09/2023";"13/09/2023"
"CdA 55_2019";"219.07 KB";"13/09/2023";"13/09/2023"
"CdA 54_2019";"347.68 KB";"13/09/2023";"13/09/2023"
"CdA 53_2019";"197.24 KB";"13/09/2023";"13/09/2023"
"CdA 50_2019";"223.33 KB";"13/09/2023";"13/09/2023"
"CdA 049_2019";"229.7 KB";"13/09/2023";"13/09/2023"
"CdA 048_2019";"0.77 MB";"13/09/2023";"13/09/2023"
"CdA 047_2019";"212.97 KB";"13/09/2023";"13/09/2023"
"CdA 046_2019";"226.36 KB";"13/09/2023";"13/09/2023"
"CdA 045_2019";"198.24 KB";"13/09/2023";"13/09/2023"
"CdA 044_2019";"0.5 MB";"13/09/2023";"13/09/2023"
"CdA 043_2019";"0.55 MB";"13/09/2023";"13/09/2023"
"CdA 042_2019";"200.71 KB";"13/09/2023";"13/09/2023"
"CdA 041_2019";"0.87 MB";"13/09/2023";"13/09/2023"
"CdA 040_2019";"177.48 KB";"13/09/2023";"13/09/2023"
"CdA 039_2019";"212.77 KB";"13/09/2023";"13/09/2023"
"CdA 038_2019";"244.36 KB";"13/09/2023";"13/09/2023"
"CdA 037_2019";"0.76 MB";"13/09/2023";"13/09/2023"
"CdA 036_2019";"192.01 KB";"13/09/2023";"13/09/2023"
"CdA 035_2019";"243.43 KB";"13/09/2023";"13/09/2023"
"CdA 034_2019";"207.46 KB";"13/09/2023";"13/09/2023"
"CdA 033_2019";"196.07 KB";"13/09/2023";"13/09/2023"
"CdA 032_2019";"227.31 KB";"13/09/2023";"13/09/2023"
"CdA 031_2019";"210.6 KB";"13/09/2023";"13/09/2023"
"CdA 030_2019";"282.68 KB";"13/09/2023";"13/09/2023"
"CdA 029_2019";"1.28 MB";"13/09/2023";"13/09/2023"
"CdA 028_2019";"198.07 KB";"13/09/2023";"13/09/2023"
"CdA 027_2019";"182.45 KB";"13/09/2023";"13/09/2023"
"CdA 026_2019";"179.99 KB";"13/09/2023";"13/09/2023"
"CdA 025-2019";"222.56 KB";"13/09/2023";"13/09/2023"
"CdA 024_2019";"219.22 KB";"13/09/2023";"13/09/2023"
"CdA 023-2019";"205.41 KB";"13/09/2023";"13/09/2023"
"CdA 022_2019";"185.5 KB";"13/09/2023";"13/09/2023"
"CdA 021_2019";"180.54 KB";"13/09/2023";"13/09/2023"
"CdA 020_2019";"237.76 KB";"13/09/2023";"13/09/2023"
"CdA 019_2019";"194.9 KB";"13/09/2023";"13/09/2023"
"CdA 018_2019";"325.31 KB";"13/09/2023";"13/09/2023"
"CdA 017_2019";"459.2 KB";"13/09/2023";"13/09/2023"
"CDA 016_2019 ";"0.79 MB";"13/09/2023";"13/09/2023"
"CDA 015_2019";"169.56 KB";"13/09/2023";"13/09/2023"
"CDA 014_2019";"251.33 KB";"13/09/2023";"13/09/2023"
"CDA 012_2019";"0.76 MB";"13/09/2023";"13/09/2023"
"CDA 011_2019";"4.72 MB";"13/09/2023";"13/09/2023"
"CDA 010_2019";"204.7 KB";"13/09/2023";"13/09/2023"
"CDA 009_2019";"182.82 KB";"13/09/2023";"13/09/2023"
"CDA 008_2019";"225.08 KB";"13/09/2023";"13/09/2023"
"CDA 007_2019";"231.4 KB";"13/09/2023";"13/09/2023"
"CDA 006_2019";"168.04 KB";"13/09/2023";"13/09/2023"
"CDA 005_2019";"0.71 MB";"13/09/2023";"13/09/2023"
"CDA 004_2019";"166.05 KB";"13/09/2023";"13/09/2023"
"CDA 003_2019";"176.43 KB";"13/09/2023";"13/09/2023"
"CDA 002_2019";"185.17 KB";"13/09/2023";"13/09/2023"
"CDA 001_2019";"208.53 KB";"13/09/2023";"13/09/2023"
