"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio al 31.12.2021";"3.11 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2020";"5.37 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2019";"3.59 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2018";"3.26 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2017";"1.7 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2016";"2.48 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2015";"0.96 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2014";"16.79 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2013";"1.77 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2012";"16.01 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2011";"1.69 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2010";"4.86 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2009";"4.05 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2008";"2.89 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2007";"3.15 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2006";"3.59 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2005";"2.93 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2004";"3.66 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2003";"3.67 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2002";"3.49 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2001";"3.46 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.2000";"2.85 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1999";"1.42 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1998";"2.34 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1997";"2.69 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1996";"1.9 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1995";"3.5 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1994";"3.69 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1993";"3.48 MB";"08/09/2023";"08/09/2023"
"Bilancio al 31.12.1992";"17.03 MB";"08/09/2023";"08/09/2023"
