"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CdA 83_2022";"1.2 MB";"13/09/2023";"13/09/2023"
"CdA 82_2022";"0.51 MB";"13/09/2023";"13/09/2023"
"CdA 81_2022";"0.76 MB";"13/09/2023";"13/09/2023"
"CdA 80_2022";"0.92 MB";"13/09/2023";"13/09/2023"
"CdA 79_2022";"0.87 MB";"13/09/2023";"13/09/2023"
"CdA 78_2022";"0.62 MB";"13/09/2023";"13/09/2023"
"CdA 77_2022";"446.85 KB";"13/09/2023";"13/09/2023"
"CdA 76_2022";"288.72 KB";"13/09/2023";"13/09/2023"
"CDA 75_2022";"500.96 KB";"13/09/2023";"13/09/2023"
"CDA 74_2022";"0.56 MB";"13/09/2023";"13/09/2023"
"CDA 73_2022";"0.53 MB";"13/09/2023";"13/09/2023"
"CDA 72_2022";"0.81 MB";"13/09/2023";"13/09/2023"
"CDA 71_2022";"495.78 KB";"13/09/2023";"13/09/2023"
"CDA 70_2022";"0.52 MB";"13/09/2023";"13/09/2023"
"CDA 69_2022";"0.81 MB";"13/09/2023";"13/09/2023"
"CDA 68_2022";"1.49 MB";"13/09/2023";"13/09/2023"
"CdA 67_2022";"472.2 KB";"13/09/2023";"13/09/2023"
"CDA 66_2022";"498.35 KB";"13/09/2023";"13/09/2023"
"CDA 65_2022";"292.51 KB";"13/09/2023";"13/09/2023"
"CdA 64_2022";"447.6 KB";"13/09/2023";"13/09/2023"
"CdA 63_2022";"511.13 KB";"13/09/2023";"13/09/2023"
"CdA 62_2022";"0.54 MB";"13/09/2023";"13/09/2023"
"CdA 61_2022";"0.84 MB";"13/09/2023";"13/09/2023"
"CdA 60_2022";"0.61 MB";"13/09/2023";"13/09/2023"
"CdA 59_2022";"0.59 MB";"13/09/2023";"13/09/2023"
"CdA 58_2022";"0.56 MB";"13/09/2023";"13/09/2023"
"CdA 57_2022";"507.9 KB";"13/09/2023";"13/09/2023"
"CdA 56_2022";"0.63 MB";"13/09/2023";"13/09/2023"
"CdA 55_2022";"0.52 MB";"13/09/2023";"13/09/2023"
"CdA 54_2022";"478.34 KB";"13/09/2023";"13/09/2023"
"CdA 53_2022";"0.56 MB";"13/09/2023";"13/09/2023"
"CdA 52_2022";"0.58 MB";"13/09/2023";"13/09/2023"
"CdA 51_2022";"0.52 MB";"13/09/2023";"13/09/2023"
"CdA 50_2022";"0.55 MB";"13/09/2023";"13/09/2023"
"CdA 49_2022";"0.59 MB";"13/09/2023";"13/09/2023"
"CdA 48_2022";"0.66 MB";"13/09/2023";"13/09/2023"
"CdA 47_2022";"0.55 MB";"13/09/2023";"13/09/2023"
"CdA 46_2022";"1 MB";"13/09/2023";"13/09/2023"
"CdA 45_2022";"469.13 KB";"13/09/2023";"13/09/2023"
"CdA 44_2022";"421.35 KB";"13/09/2023";"13/09/2023"
"CdA 43_2022";"0.65 MB";"13/09/2023";"13/09/2023"
"CdA 42_2022";"0.97 MB";"13/09/2023";"13/09/2023"
"CdA 41_2022";"403.3 KB";"13/09/2023";"13/09/2023"
"CdA 40_2022";"505.99 KB";"13/09/2023";"13/09/2023"
"CdA 39_2022";"0.54 MB";"13/09/2023";"13/09/2023"
"CdA 38_2022";"459.1 KB";"13/09/2023";"13/09/2023"
"CdA 37_2022";"0.52 MB";"13/09/2023";"13/09/2023"
"CdA 36_2022";"385.73 KB";"13/09/2023";"13/09/2023"
"CdA 35_2022";"0.67 MB";"13/09/2023";"13/09/2023"
"CdA 34_2022";"474.58 KB";"13/09/2023";"13/09/2023"
"CdA 33_2022";"0.51 MB";"13/09/2023";"13/09/2023"
"CdA 32_2022";"478.64 KB";"13/09/2023";"13/09/2023"
"CdA 31_2022";"403.37 KB";"13/09/2023";"13/09/2023"
"CdA 30_2022";"297.43 KB";"13/09/2023";"13/09/2023"
"CdA 29_2022";"352.92 KB";"13/09/2023";"13/09/2023"
"CdA 28_2022";"0.7 MB";"13/09/2023";"13/09/2023"
"CdA 27_2022";"475.42 KB";"13/09/2023";"13/09/2023"
"CdA 26_2022";"262.61 KB";"13/09/2023";"13/09/2023"
"CdA 25_2022";"241 KB";"13/09/2023";"13/09/2023"
"CdA 24_2022";"249.31 KB";"13/09/2023";"13/09/2023"
"CdA 23_2022";"262.38 KB";"13/09/2023";"13/09/2023"
"CdA 22_2022";"279.14 KB";"13/09/2023";"13/09/2023"
"CdA 21_2022";"243.74 KB";"13/09/2023";"13/09/2023"
"CdA 20_2022";"442.59 KB";"13/09/2023";"13/09/2023"
"CdA 19_2022";"255.01 KB";"13/09/2023";"13/09/2023"
"CdA 18_2022";"302.42 KB";"13/09/2023";"13/09/2023"
"CdA 17_2022";"240.37 KB";"13/09/2023";"13/09/2023"
"CdA 16_2022";"276.74 KB";"13/09/2023";"13/09/2023"
"CdA 15_2022";"269.52 KB";"13/09/2023";"13/09/2023"
"CdA 14_2022";"324.81 KB";"13/09/2023";"13/09/2023"
"CdA 13_2022";"242.04 KB";"13/09/2023";"13/09/2023"
"CdA 12_2022";"256.89 KB";"13/09/2023";"13/09/2023"
"CdA 11_2022";"317.86 KB";"13/09/2023";"13/09/2023"
"CdA 10_2022";"1.22 MB";"13/09/2023";"13/09/2023"
"CdA 09_2022";"264.04 KB";"13/09/2023";"13/09/2023"
"CdA 08_2022";"293.14 KB";"13/09/2023";"13/09/2023"
"CdA 07_2022";"359.52 KB";"13/09/2023";"13/09/2023"
"CdA 06_2022";"426.93 KB";"13/09/2023";"13/09/2023"
"CdA 05_2022";"0.91 MB";"13/09/2023";"13/09/2023"
"CdA 03_2022";"281.17 KB";"13/09/2023";"13/09/2023"
"CdA 02_2022";"333.53 KB";"13/09/2023";"13/09/2023"
"CdA 01_2022";"330.09 KB";"13/09/2023";"13/09/2023"
