"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2022- 2024 allegati";"0.68 MB";"11/09/2023";"11/09/2023"
"PTPCT 2021- 2023 Consorzio Industriale Provinciale Medio Campidano Villacidro agg. 30.03.2021";"0.56 MB";"11/09/2023";"11/09/2023"
"PTPCT 2020- 2022 - Consorzio Industriale Provinciale Medio Campidano Villacidro";"0.56 MB";"11/09/2023";"11/09/2023"
"PTPCT 2019- 2021 Consorzio Industriale Provinciale Medio Campidano - Villacidro agg. 29.01.2019";"0.56 MB";"11/09/2023";"11/09/2023"
"PTPCT 2018- 2020 C.I.P MC- Villacidro";"492.82 KB";"11/09/2023";"11/09/2023"
"Relazione-annuale-00205980923_RPCT_2021";"139.14 KB";"11/09/2023";"11/09/2023"
"Relazione annuale 00205980923 RPCT_ 2022";"334.77 KB";"11/09/2023";"11/09/2023"
"programma_triennale_trasparenza_2014-2016";"2.07 MB";"11/09/2023";"11/09/2023"
"codice_di_comportamento";"1.86 MB";"11/09/2023";"11/09/2023"
"avviso_pubblico_codice_comportamento";"346.53 KB";"11/09/2023";"11/09/2023"
"Allegato alla Delibera ANAC n. 1134 del 2016 Elenco degli obblighi di pubblicazione";"303.84 KB";"11/09/2023";"11/09/2023"
