"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE DIRETTORE N. 11 DEL 20.11.2019";"508.74 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 10 DEL 29.10.2019";"110.21 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 09 DEL 29.10.2019";"117.65 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 08 DEL 29.10.2019";"114.2 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 07 DEL 08.08.2019";"228.92 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 06 DEL 29.07.2019";"198.57 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 05 DEL 25.06.2019";"226.62 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 04 DEL 19.06.2019";"261.88 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 03 DEL 24.04.2019";"238.16 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 02 DEL 16.04.2019";"109.77 KB";"14/09/2023";"14/09/2023"
"DETERMINAZIONE DIRETTORE N. 01 del 05.02.2019.";"207.6 KB";"14/09/2023";"14/09/2023"
